"output","input","emission1","emission2","ctcssIn","ctcssOut","dmrCc1","dmrGc1","dmrCc2","dmrGc2","fusion","fusionDsq","nxdnRan","p25NacOut","p25NacIn","recordId","coordinated","callsign","holder","city","coordDate","updateDate","latitude","longitude","agl","structure","antenna","erp","chanSize","svcRing","intRing","adj1Ring","adj2Ring","modeled","modelUrl","autopatch","autopatchClosed?","bilingual","dtmf","dtmfSeq","p25Phase1","url","linked?","litz","races","remoteBase","weather","weatherDtmfSeq","wideAreaCoverage"
"443.9250","448.9250","16K0F3E","8K10F1E","131.8","131.8","NULL","","NULL","","0","","NULL","455","455","803","1","KF4ACN","John M. Vecchio, KF4ACN","Riviera Beach","2020-01-25","2016-09-30","26.77","-80.10","123.44","NULL","NULL","190.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9250_KF4ACN_Riviera-Beach_803.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9250","448.9250","16K0F3E","NULL","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","853","1","W4ABC","Jon E. Pearl, W4ABC","St Petersburg","2020-10-05","2014-10-01","27.79","-82.67","18.29","NULL","NULL","16.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9250_W4ABC_St-Petersburg_853.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9250","448.9250","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","363","1","AE4EQ","Jose Vazquez, AE4EQ","Miami","2019-09-22","2013-05-05","25.78","-80.27","91.44","NULL","NULL","70.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9250_AE4EQ_Miami_363.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9375","448.9375","7K60FXE","NULL","NULL","NULL","9","","9","","0","","NULL","NULL","NULL","1311","1","AC4XQ","Richard L. Burdge, AC4XQ","Delray","2020-04-13","2016-10-01","26.47","-80.21","60.66","NULL","NULL","333.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9375_AC4XQ_Delray_1311.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9500","448.9500","16K0F3E","NULL","127.3","127.3","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3608","1","WD4EHU","Ross Fernandez","Sunny Isles Beach","2018-08-20","2021-05-06","25.93","-80.13","50.29","BANT","DB404B","53.1","25.000","30","68","NULL","NULL","1","https://plots.fasma.org/440/443.9500_WD4EHU_Sunny-Isles-Beach_3608.kmz","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"443.9500","448.9500","16K0F3E","8K10F1E","156.7","156.7","NULL","","NULL","","0","","NULL","A55","55","591","1","KA0OXH","Daniel J. Babilla, Jr., KA0OXH","Orlando","2020-09-02","2014-10-01","28.54","-81.38","86.26","NULL","NULL","35.0","25.000","39","78","NULL","NULL","1","https://plots.fasma.org/440/443.9500_KA0OXH_Orlando_591.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9500","448.9500","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","364","1","WB4IVM","Jorge Cordova, WB4IVM","Hialeah","2020-10-14","2011-12-31","25.86","-80.28","30.48","NULL","NULL","250.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9500_WB4IVM_Hialeah_364.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9500","448.9500","16K0F3E","8K10F1E","94.8","94.8","NULL","","NULL","","0","","NULL","293","293","365","1","AE4S","William F. Jordan, AE4S","Tallahassee","2020-02-08","2016-09-30","30.50","-84.20","249.94","NULL","NULL","105.0","25.000","70","114","NULL","NULL","1","https://plots.fasma.org/440/443.9500_AE4S_Tallahassee_365.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9500","448.9500","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","1207","1","NI4CE","West Central Florida Group","Lake Placid","2020-10-02","2016-09-30","27.30","-81.36","60.66","NULL","NULL","400.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9500_NI4CE_Lake-Placid_1207.kmz","0","0","0","0","","0","http://www.ni4ce.org/","0","0","0","N","0","","0"
"443.9500","448.9500","16K0F3E","9K36F7W","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","1249","1","W4DAK","Michael A. Sherrill, KB4MS","Bell","2020-05-17","2014-10-01","29.82","-82.87","60.96","NULL","NULL","70.0","25.000","44","89","NULL","NULL","1","https://plots.fasma.org/440/443.9500_W4DAK_Bell_1249.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9750","448.9750","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","1102","1","KA4QXP","Kirk Andrew Ziers, KR4KZ","Orlando","2020-12-10","2016-09-30","28.58","-81.45","53.34","NULL","NULL","150.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9750_KA4QXP_Orlando_1102.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9750","448.9750","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","366","1","K4EEX","Jeffrey J. Beals, WA4AW","Royal Palm Beach","2020-09-26","2016-09-30","26.59","-80.20","97.54","NULL","NULL","160.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9750_K4EEX_Royal-Palm-Beach_366.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9750","448.9750","11K2F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1149","1","N3CMH","Wesley E. Smith, N3CMH","Milton","2020-07-12","2016-09-30","30.70","-87.02","21.34","NULL","NULL","190.0","12.500","42","108","NULL","NULL","1","https://plots.fasma.org/440/443.9750_N3CMH_Milton_1149.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"443.9875","448.9875","11K2F3E","6K25F7W","88.5","88.5","NULL","","NULL","","0","","NULL","NULL","NULL","1042","1","KJ4ARB","George E. Jones, W4AQR","Tampa","2020-12-30","2014-10-01","27.95","-82.46","45.72","NULL","NULL","225.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/443.9875_KJ4ARB_Tampa_1042.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"444.0000","449.0000","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","1069","1","KB4JDE","Bennett M. Achins, KB4JDE","Bunnell","2020-04-14","2014-09-14","29.47","-81.39","39.62","NULL","NULL","400.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0000_KB4JDE_Bunnell_1069.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0000","449.0000","16K0F3E","6K25F7W","136.5","136.5","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3635","1","N4ADI","Joeseph Giardina Sr","Punta Gorda","2022-02-20","2022-02-20","26.91","-82.08","18.40","LTOWER","DB420","230.1","25.000","31","74","NULL","NULL","1","https://plots.fasma.org/440/444.0000_N4ADI_Punta-Gorda_3635.kmz","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"444.0000","449.0000","16K0F3E","NULL","67.0","67.0","NULL","","NULL","","0","","NULL","NULL","NULL","1340","1","N4DSB","David Scott Baer, N4DSB","Marco Island","2020-12-26","2016-12-26","25.94","-81.71","15.24","NULL","NULL","100.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0000_N4DSB_Marco-Island_1340.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0000","449.0000","7K60FXE","NULL","NULL","NULL","3","111203","NULL","","0","","NULL","NULL","NULL","1106","1","WD4WDW","Disney Emergency Amateur Radio Service","Lake Buena Vista","2020-12-16","2014-10-01","28.40","-81.53","86.56","NULL","NULL","45.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0000_WD4WDW_Lake-Buena-Vista_1106.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0000","449.0000","16K0F3E","NULL","107.2","107.2","NULL","","NULL","","0","","NULL","NULL","NULL","170","1","K4NRG","Kurt E. Ellmers, K4SRN","Port St Lucie","2019-11-20","2013-10-06","27.30","-80.30","82.30","NULL","NULL","220.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0000_K4NRG_Port-St-Lucie_170.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0000","449.0000","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","685","1","W4AQR","George E. Jones, W4AQR","Seffner","2019-02-07","2014-10-01","27.95","-82.47","42.67","NULL","NULL","200.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0000_W4AQR_Seffner_685.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0000","449.0000","11K2F3E","9K36F7W","88.5","88.5","NULL","","NULL","","0","","NULL","NULL","NULL","709","1","KJ4ARB","George E. Jones, W4AQR","Tampa","2020-04-25","2014-10-01","27.98","-82.49","36.58","NULL","NULL","225.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0000_KJ4ARB_Tampa_709.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"444.0000","449.0000","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","734","1","KD4MOJ","Douglas B. Ferrell, KD4MOJ","Tallahassee","2020-01-07","2016-09-30","30.59","-84.24","76.20","NULL","NULL","70.0","25.000","43","90","NULL","NULL","1","https://plots.fasma.org/440/444.0000_KD4MOJ_Tallahassee_734.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0250","449.0250","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","369","1","KA4EPS","AT&T Amateur Radio Association of South Florida","Margate","2019-02-12","2014-05-11","26.25","-80.20","60.96","NULL","NULL","63.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0250_KA4EPS_Margate_369.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0250","449.0250","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","453","1","KA4EPS","AT&T Amateur Radio Association of South Florida","Marathon","2019-06-03","2014-05-11","24.71","-81.11","36.58","NULL","NULL","50.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0250_KA4EPS_Marathon_453.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0250","449.0250","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","1275","1","N3FU","John C Eckardt, N3FU","St Petersburg","2020-09-01","2016-09-30","27.81","-82.62","15.24","NULL","NULL","25.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0250_N3FU_St-Petersburg_1275.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0500","449.0500","9K36F7W","16K0F3E","NULL","NULL","NULL","","NULL","","0","","1","NULL","NULL","1293","1","NX4DN","Norman C. Scholer, K4GFD","Wacissa","2020-01-29","2016-09-30","30.35","-84.00","152.40","NULL","NULL","28.0","25.000","49","86","NULL","NULL","1","https://plots.fasma.org/440/444.0500_NX4DN_Wacissa_1293.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0500","449.0500","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","1368","1","KK4EQF","John Besedic, KK4EQF","Belleair","2020-02-08","2016-09-30","27.92","-82.82","19.81","NULL","NULL","25.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0500_KK4EQF_Belleair_1368.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0500","449.0500","16K0F3E","7K60FXE","103.5","103.5","1","1","1","2","0","","NULL","NULL","NULL","1131","1","K4AUS","Jason S. Matthews, K4AUS","Groveland","2020-05-05","2013-10-07","28.53","-81.88","83.82","NULL","NULL","233.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0500_K4AUS_Groveland_1131.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0500","449.0500","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","370","1","K4OKE","Okeechobee Amateur Radio Club","Okeechobee","2019-05-01","2016-09-30","27.23","-80.75","91.44","NULL","NULL","35.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0500_K4OKE_Okeechobee_370.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0500","449.0500","16K0F3E","8K10F1E","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","630","1","KB2TZ","Elliot A. Gross, KB2TZ","Ft Lauderdale","2020-02-16","2016-09-30","26.16","-80.22","53.34","NULL","NULL","375.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0500_KB2TZ_Ft-Lauderdale_630.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0500","449.0500","7K60FXE","NULL","NULL","NULL","1","1","1","1","NULL","NULL","NULL","NULL","NULL","1511","1","K1ST","Florida Keys Amateur Radio Club","Key West","2020-07-26","2020-07-26","24.55","-81.81","22.00","RIG","DB436-C","382.0","12.500","26","53","NULL","NULL","1","https://plots.fasma.org/440/444.0500_K1ST_Key-West_1511.kmz","NULL","NULL","NULL","NULL","NULL","NULL","http://www.k4flk.org/","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"444.0625","449.0625","16K0F3E","6K25F7W","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","962","1","KA9RIX","Matthew Bush","St Petersburg","2020-12-14","2014-10-01","27.78","-82.74","36.58","NULL","NULL","200.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0625_KA9RIX_St-Petersburg_962.kmz","0","0","0","0","","0","https://arsrepeaters.com","0","0","0","N","0","","0"
"444.0750","449.0750","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","262","1","AB4GE","Warren E. Davis, Jr., AB4GE","Macclenny","2019-11-04","2014-09-24","30.22","-82.12","36.58","NULL","NULL","325.0","25.000","46","100","NULL","NULL","1","https://plots.fasma.org/440/444.0750_AB4GE_Macclenny_262.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0750","449.0750","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","778","1","N4DJJ","Louis P. Legris, KC1AR","Ave Marie","2020-12-29","2014-09-25","26.34","-81.45","36.58","NULL","NULL","38.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0750_N4DJJ_Ave-Marie_778.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"444.0750","449.0750","16K0F3E","6K25F7W","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","373","1","KA9RIX","Matthew Bush","St Petersburg","2019-11-21","2020-01-06","27.77","-82.65","45.00","BANT","DB420","214.0","25.000","46","99","NULL","NULL","1","https://plots.fasma.org/440/444.0750_KA9RIX_St-Petersburg_373.kmz","0","0","0","0","","0","https://arsrepeaters.com","0","0","0","N","0","","0"
"444.0750","449.0750","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","374","1","KB4MAG","Richard D. Nelson, KB4MAG","Coral Gables","2019-02-02","2014-05-11","25.72","-80.28","42.67","NULL","NULL","315.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.0750_KB4MAG_Coral-Gables_374.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.0750","449.0750","16K0F3E","8K10F1E","103.5","103.5","NULL","","NULL","","0","","NULL","293","293","1278","1","W4CC","James S. Hoge","Lake Mary","2023-03-01","2023-03-01","28.73","-81.37","69.80","NULL","NULL","200.0","25.000","46","95","NULL","NULL","1","https://plots.fasma.org/440/444.0750_W4CC_Lake-Mary_1278.kmz","0","0","0","0","","0","http://sarnetfl.com","0","0","0","N","0","","0"
"444.1000","449.1000","7K60FXE","NULL","NULL","NULL","10","855","10","856","0","","NULL","NULL","NULL","1289","1","KF4LZA","Eric D. Rodriguez, KF4LZA","Boca Raton","2020-10-07","2016-09-30","26.37","-80.17","91.44","NULL","NULL","135.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1000_KF4LZA_Boca-Raton_1289.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1000","449.1000","16K0F3E","NULL","127.3","127.3","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3607","1","WD4EHU","Ross Fernandez","Sunny Isles Beach","2018-08-20","2021-05-06","25.93","-80.13","50.29","BANT","DB404B","53.1","25.000","30","68","NULL","NULL","1","https://plots.fasma.org/440/444.1000_WD4EHU_Sunny-Isles-Beach_3607.kmz","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"444.1000","449.1000","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","377","1","KG4EOC","Joseph L. Reilly, N4ZIQ","St Cloud","2020-04-12","2014-09-14","28.25","-81.33","106.68","NULL","NULL","150.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1000_KG4EOC_St-Cloud_377.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1000","449.1000","16K0F3E","9K36F7W","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","1403","1","N1HQ","Jack K Crusan, N1HQ","Panama City","2020-07-03","2017-07-03","30.20","-85.67","15.24","NULL","NULL","25.0","25.000","27","70","NULL","NULL","1","https://plots.fasma.org/440/444.1000_N1HQ_Panama-City_1403.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1000","449.1000","16K0F3E","11K2F3E","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","674","1","W4AC","Tamiami Amateur Radio Club","Venice","2020-05-04","2014-10-01","26.97","-82.32","30.48","NULL","NULL","100.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1000_W4AC_Venice_674.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1000","449.1000","16K0F3E","8K10F1E","100.0","100.0","NULL","","NULL","","0","","NULL","F7F","7","985","1","K4III","Jonathan Link, K4III","Perry","2020-12-29","2014-10-01","30.09","-83.58","128.02","NULL","NULL","25.0","25.000","44","89","NULL","NULL","1","https://plots.fasma.org/440/444.1000_K4III_Perry_985.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1250","449.1250","16K0F3E","4K00F1E","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","1039","1","NX4DN","Norman C. Scholer, K4GFD","Greensboro","2020-12-30","2016-09-30","30.60","-84.75","91.44","NULL","NULL","200.0","25.000","56","123","NULL","NULL","1","https://plots.fasma.org/440/444.1250_NX4DN_Greensboro_1039.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1250","449.1250","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","379","1","KA4EPS","AT&T Amateur Radio Association of South Florida","Miami","2019-11-18","2014-05-11","25.65","-80.38","60.96","NULL","NULL","240.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1250_KA4EPS_Miami_379.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1250","449.1250","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","1171","1","KJ4VMW","John P. Bacon, KD4NWL","Holiday","2020-01-25","2014-10-01","28.20","-82.74","15.24","NULL","NULL","35.0","25.000","19","49","NULL","NULL","1","https://plots.fasma.org/440/444.1250_KJ4VMW_Holiday_1171.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1250","449.1250","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","450","1","W4AES","AES Orlando Amateur Radio Club","Orlando","2019-06-13","2014-01-27","28.55","-81.34","15.24","NULL","NULL","160.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1250_W4AES_Orlando_450.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1250","449.1250","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","1270","1","KA4EPS","Lubor F. Vencl, KA4EPS","West Palm Beach","2020-08-31","2015-08-31","26.68","-80.25","33.53","NULL","NULL","35.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1250_KA4EPS_West-Palm-Beach_1270.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1375","449.1375","7K60FXE","NULL","NULL","NULL","1","","1","","0","","NULL","NULL","NULL","1349","1","NX4DN","Norman C. Scholer, K4GFD","Tallahassee","2020-01-01","2016-09-30","30.45","-84.28","51.82","NULL","NULL","42.0","12.500","41","86","NULL","NULL","1","https://plots.fasma.org/440/444.1375_NX4DN_Tallahassee_1349.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1500","449.1500","7K60FXE","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1331","1","K4KSC","Titusville Amateur Radio Club","Titusville","2020-12-25","2016-12-25","28.61","-80.81","38.10","NULL","NULL","45.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1500_K4KSC_Titusville_1331.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1500","449.1500","6K25F7W","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1089","1","KJ4PYE","Douglas B. Ferrell, KD4MOJ","Tallahassee","2020-07-09","2016-09-30","30.45","-84.35","22.86","NULL","NULL","42.0","12.500","27","55","NULL","NULL","1","https://plots.fasma.org/440/444.1500_KJ4PYE_Tallahassee_1089.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1500","449.1500","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","380","1","K4JMH","Clearwater Amateur Radio Society","Dunedin","2020-10-03","2014-10-01","28.03","-82.77","36.58","NULL","NULL","100.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1500_K4JMH_Dunedin_380.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1500","449.1500","16K0F3E","NULL","88.5","88.5","NULL","","NULL","","0","","NULL","NULL","NULL","381","1","WF2C","Memorial Regional Hospital Amateur Radio Club, Mr Zeff Ross","Hollywood","2019-01-13","2014-10-01","26.02","-80.18","36.58","NULL","NULL","225.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1500_WF2C_Hollywood_381.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1500","449.1500","16K0F3E","NULL","88.5","88.5","NULL","","NULL","","0","","NULL","NULL","NULL","899","1","K4HEK","Henry E. Kobler, K2ZEG","Deland","2020-09-20","2014-10-01","28.99","-81.42","41.15","NULL","NULL","250.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1500_K4HEK_Deland_899.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1750","449.1750","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","1294","1","AG4UU","John R. Pierce, AG4UU","Panama City","2020-01-29","2014-10-01","30.17","-85.67","67.06","NULL","NULL","200.0","25.000","42","101","NULL","NULL","1","https://plots.fasma.org/440/444.1750_AG4UU_Panama-City_1294.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1750","449.1750","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","1346","1","KJ4BDU","Dennis A. Foster, KJ4BDU","Chipley","2020-01-01","2017-01-01","30.45","-85.70","21.34","NULL","NULL","116.0","25.000","32","94","NULL","NULL","1","https://plots.fasma.org/440/444.1750_KJ4BDU_Chipley_1346.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1750","449.1750","16K0F3E","NULL","156.7","156.7","NULL","","NULL","","0","","NULL","NULL","NULL","590","1","KI4RF","Edward C. Kuhnley, KI4RF","Holly Hill","2020-08-07","2014-10-01","29.23","-81.04","21.34","NULL","NULL","320.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1750_KI4RF_Holly-Hill_590.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1750","449.1750","4K00F1E","16K0F3E","94.8","94.8","NULL","","NULL","","0","","1","NULL","NULL","1117","1","NX4DN","Norman C. Scholer, K4GFD","Tallahassee","2020-01-11","2016-09-30","30.45","-84.29","51.82","NULL","NULL","350.0","25.000","46","100","NULL","NULL","1","https://plots.fasma.org/440/444.1750_NX4DN_Tallahassee_1117.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1750","449.1750","16K0F3E","NULL","107.2","107.2","NULL","","NULL","","0","","NULL","NULL","NULL","383","1","AC4XQ","Richard L. Burdge, AC4XQ","Hollywood","2019-09-30","2014-10-01","25.97","-80.21","243.84","NULL","NULL","1500.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1750_AC4XQ_Hollywood_383.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.1750","449.1750","16K0F3E","6K25F7W","88.5","88.5","NULL","","NULL","","0","","NULL","NULL","NULL","458","1","KA9RIX","Matthew Bush","St Petersburg","2020-04-25","2014-10-01","27.78","-82.65","45.72","NULL","NULL","200.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.1750_KA9RIX_St-Petersburg_458.kmz","0","0","0","0","","0","https://arsrepeaters.com","0","0","0","Y","0","","0"
"444.2000","449.2000","16K0F3E","8K10F1E","127.3","127.3","NULL","","NULL","","0","","NULL","A55","55","559","1","K4QHR","Peter M. Dulac, K4QHR","Jacksonville","2020-01-27","2016-09-30","30.39","-81.56","150.88","NULL","NULL","320.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/444.2000_K4QHR_Jacksonville_559.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.2000","449.2000","16K0F3E","9K36F7W","131.8","131.8","NULL","","NULL","","0","","NULL","NULL","NULL","850","1","KC4ERT","Navarre CERT Amateur Radio Club","Navarre","2020-08-04","2014-10-01","30.41","-86.82","45.72","NULL","NULL","50.0","25.000","39","81","NULL","NULL","1","https://plots.fasma.org/440/444.2000_KC4ERT_Navarre_850.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.2000","449.2000","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","342","1","W4MIN","DeSoto Amateur Radio Club","Arcadia","2020-12-18","2016-09-30","27.23","-81.93","85.34","GTOWER","NULL","70.0","25.000","40","78","NULL","NULL","1","https://plots.fasma.org/440/444.2000_W4MIN_Arcadia_342.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"444.2000","449.2000","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","384","1","KA4HLO","John Vecchio","Miami","2020-02-07","2012-02-07","25.74","-80.31","93.27","NULL","NULL","500.0","25.000","55","97","NULL","NULL","1","https://plots.fasma.org/440/444.2000_KA4HLO_Miami_384.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
